"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#label","十·八慘案"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#label","Revolta dos Faitiões"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#label","Révolte des faitiões"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#label","Revolt of the Faitiões"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#comment","The Revolt of the Faitiões (Chinese: 十·八慘案; Portuguese: Revolta dos faitiões) was an armed insurrection against Portuguese rule in Macau that took place on 8 October 1846. The revolt was prompted by a duty imposed on the faitiões (""fast boats [junks]"", from Chinese fai teang) by the new governor. João Maria Ferreira do Amaral had been appointed governor of Macau on 21 April 1846 in the aftermath of the First Opium War, when the Portuguese wanted to assert their rights against a weak and defeated China and resist British power."
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#comment","十·八慘案（葡萄牙語：Revolta dos Faitiões），又稱快艇事件或快艇暴動，是1846年（清朝道光二十六年）10月8日在澳門發生的一場反抗澳葡管治的武裝抗爭。事件中有大批參與起義的華人船民遭到葡兵殺害，起義最終失敗，而中國官員則對澳葡當局作出讓步，原計劃對慘案的調查也不了了之。"
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#comment","La révolte des faitiões (十·八慘案, Revolta dos faitiões) est une insurrection armée contre la domination portugaise de Macao qui eut lieu le 8 octobre 1846. Elle est provoquée par une nouvelle taxation imposée aux faitiões (« bateaux rapides faitiões ([jonques]) », du chinois fai teang) par le nouveau gouverneur João Maria Ferreira do Amaral, nommé gouverneur de Macao le 21 avril 1846 peu de temps après la fin de la première guerre de l'opium, lorsque les Portugais voulaient affirmer leurs droits face à une Chine faible et vaincue et résister à la puissance britannique."
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://www.w3.org/2000/01/rdf-schema#comment","A Revolta dos Faitiões foi uma insurreição armada contra o domínio colonial português sobre Macau, que ocorreu a 8 de outubro de 1846. A revolta fora motivada pelo lançamento de impostos sobre os barcos ligeiros chineses, conhecidos como faitiões (do chinês fai teang), implementados por João Maria Ferreira do Amaral, que foi nomeado Governador de Macau a 21 de abril de 1846, na sequência da Primeira Guerra do Ópio, quando os portugueses queriam fazer valer os seus direitos contra a China, que havia sido derrotada pelo Império Britânico nas guerras do ópio e resistir ao poder britânico."
"http://dbpedia.org/resource/Revolt_of_the_Faitiões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–Portugal_relations"
