"subject","predicate","object"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNaganoPrefecture"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#label","아카시나역"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#label","明科站"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#label","Akashina Station"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Akashina"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#label","明科駅"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#comment","Akashina Station (明科駅, Akashina-eki) is a train station in the city of Azumino, Nagano Prefecture, Japan, operated by East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#comment","明科站（日语：明科駅／あかしなえき Akashina eki */?）是一個位於長野縣安曇野市明科中川手，屬於東日本旅客鐵道（JR東日本）篠之井線的鐵路車站。 普通列車與一部分特急「信濃」、「」、不需附加負的快速停靠。"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#comment","아카시나역(일본어: 明科駅)은 일본 나가노현 아즈미노시에 있는, 동일본 여객철도의 철도역이다. 시노노이 선이 지나간다. 특급 《》 호의 일부가 정차한다."
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Akashina (明科駅 Akashina-eki) adalah sebuah stasiun kereta api di kota Azumino, Prefektur Nagano, Jepang, dioperasikan oleh East Japan Railway Company (JR East)."
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2000/01/rdf-schema#comment","明科駅（あかしなえき）は、長野県安曇野市明科中川手にある、東日本旅客鉄道（JR東日本）篠ノ井線の駅である。 特急「しなの」の一部、快速が停車する。また当駅始発の列車も設定されている。近年は新幹線長野駅を経由した安曇野観光の拠点駅となっている。"
"http://dbpedia.org/resource/Akashina_Station","http://xmlns.com/foaf/0.1/name","Akashina Station"
"http://dbpedia.org/resource/Akashina_Station","http://xmlns.com/foaf/0.1/homepage","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=32"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/property/name","Shinonoi Line"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/property/name","Akashina Station"
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.35400009155273
"http://dbpedia.org/resource/Akashina_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.9299926757812
"http://dbpedia.org/resource/Akashina_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_logo_(east).svg"
"http://dbpedia.org/resource/Akashina_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akashina-eki_P8138637.jpg"
"http://dbpedia.org/resource/Akashina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_of_East_Japan_Railway_Company"
"http://dbpedia.org/resource/Akashina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinonoi_Line"
"http://dbpedia.org/resource/Akashina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Akashina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azumino,_Nagano"
"http://dbpedia.org/resource/Akashina_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1902"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageID",14052879
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageRevisionID",985397241
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JR_logo_(east).svg"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kan'i_itaku_station"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinonoi_Line"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_of_East_Japan_Railway_Company"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinonoi_Line"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Japan"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_East"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azumino,_Nagano"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumino,_Nagano"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1902"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Japan_Railway_Company"
"http://dbpedia.org/resource/Akashina_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiojiri_Station"
