"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council resolutions concerning the United Kingdom"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_by_topic"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_and_the_United_Nations"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","United Nations Security Council resolutions concerning the United Kingdom"
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",26888296
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",441772689
"http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Nations_Security_Council_resolutions_concerning_the_United_Kingdom?oldid=441772689&ns=14"
