"subject","predicate","object"
"http://dbpedia.org/resource/Hot_and_sour","http://www.w3.org/2000/01/rdf-schema#label","Hot and sour"
"http://dbpedia.org/resource/Hot_and_sour","http://www.w3.org/2000/01/rdf-schema#comment","Hot and sour (Chinese: 酸辣; pinyin: suānlà; lit. 'sour and spicy') is a flavor combination in some Asian cuisines, especially Chinese cuisine. Notable examples include: 
* Hot and sour noodles 
* Hot and sour soup 
* Hot and sour wontonsThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Hot_and_sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flavors"
"http://dbpedia.org/resource/Hot_and_sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_cuisine"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageID",17202758
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageRevisionID",1064917820
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flavors"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_cuisine"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spicy"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_and_sour_noodles"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_and_sour_soup"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_and_sour_wontons"
"http://dbpedia.org/resource/Hot_and_sour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GLNUB"
"http://dbpedia.org/resource/Hot_and_sour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110516827"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index_article"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/property/c","酸辣"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/property/l","sour and spicy"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/property/hp","suānlà"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/abstract","Hot and sour (Chinese: 酸辣; pinyin: suānlà; lit. 'sour and spicy') is a flavor combination in some Asian cuisines, especially Chinese cuisine. Notable examples include: 
* Hot and sour noodles 
* Hot and sour soup 
* Hot and sour wontonsThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Hot_and_sour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_and_sour?oldid=1064917820&ns=0"
"http://dbpedia.org/resource/Hot_and_sour","http://dbpedia.org/ontology/wikiPageLength",326
"http://dbpedia.org/resource/Hot_and_sour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hot_and_sour"
