"subject","predicate","object"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://www.w3.org/2000/01/rdf-schema#label","2017 Use Your Melon. Drive Sober 200"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Use Your Melon. Drive Sober 200 was the 28th stock car race of the 2017 NASCAR Xfinity Series season, the second race of the Round of 12, and the 32nd iteration of the event. The race was held on Saturday, September 30, 2017, in Dover, Delaware at Dover International Speedway, a 1 mile (1.6 km) permanent oval-shaped racetrack. The race took the scheduled 200 laps to complete. At race's end, Ryan Blaney, driving for Team Penske, would dominate for most of the race to win his sixth career NASCAR Xfinity Series victory and his second and final victory of the season. To fill out the podium, Justin Allgaier and William Byron, both driving for JR Motorsports, would finish second and third, respectively."
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2017_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Delaware"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://dbpedia.org/ontology/wikiPageID",71330415
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://dbpedia.org/ontology/wikiPageRevisionID",1112076326
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Diabetes"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockley_Tavern"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._McLeod"
"http://dbpedia.org/resource/2017_Use_Your_Melon._Drive_Sober_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._McLeod_Motorsports"
