"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://www.w3.org/2000/01/rdf-schema#label","Atlantic goldenrod"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://www.w3.org/2000/01/rdf-schema#comment","Atlantic goldenrod is a common name for several plants and may refer to: 
* Solidago arguta, native to eastern North America from Maine to Texas and inland to Illinois 
* Solidago tarda, an uncommon plant found in the Atlantic coastal plain from New Jersey to AlabamaThis page is an index of articles on plant species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Atlantic_goldenrod","http://dbpedia.org/ontology/wikiPageID",48591906
"http://dbpedia.org/resource/Atlantic_goldenrod","http://dbpedia.org/ontology/wikiPageRevisionID",691482751
"http://dbpedia.org/resource/Atlantic_goldenrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidago_tarda"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidago_arguta"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Macw"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25036706"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plant_common_name"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://dbpedia.org/ontology/abstract","Atlantic goldenrod is a common name for several plants and may refer to: 
* Solidago arguta, native to eastern North America from Maine to Texas and inland to Illinois 
* Solidago tarda, an uncommon plant found in the Atlantic coastal plain from New Jersey to AlabamaThis page is an index of articles on plant species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Atlantic_goldenrod","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlantic_goldenrod?oldid=691482751&ns=0"
"http://dbpedia.org/resource/Atlantic_goldenrod","http://dbpedia.org/ontology/wikiPageLength",309
"http://dbpedia.org/resource/Atlantic_goldenrod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlantic_goldenrod"
