"subject","predicate","object"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://www.w3.org/2000/01/rdf-schema#label","Kalākaua's Cabinet Ministers"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://www.w3.org/2000/01/rdf-schema#comment","When King Kalākaua began his reign on February 12, 1874, the monarch was constitutionally empowered to appoint and remove the Kingdom of Hawaii cabinet ministers. The four cabinet positions were Attorney General, Ministrer of Finance, Minister of Foreign Affairs and Minister of the Interior. The royal cabinet ministers were also ex-officio members of the House of Nobles in the legislature and the Privy Council of State, a larger body of advisors."
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celso_Cesare_Moreno_(cropped).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Claude_Jones.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfrey_Brown_(1918).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Mott-Smith.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lot_Kaulukou.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Richards_Castle_(vol._2,_1921).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_N._Armstrong.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_P._Kanoa_in_1886.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_T._Dare_1897.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Nahaolelua.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Francis_Judd_(1838–1900).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorrin_A._Thurston,_1892.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Adams_Kuakini_Cummins.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Nichols_Spencer.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_T._Gulick_(Hawaiian_Gazette).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalakaua,_painting_by_William_Cogswell,_Iolani_Palace.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_P._Peterson.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesReedBishop04.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Luther_Moehonua.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Mills_Damon_(PP-70-7-020).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaai_in_1886.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarence_W._Ashford,_c._1896.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Edward_Bush.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Kuaea.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Makini_Kapena-closeup.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_A._Widemann_(closeup).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Stedman_Hartwell.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Lowthian_Green-closeup.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Murray_Gibson.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_James_Creighton.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antone_Rosa_outside_Iolani_Palace.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_S._Walker_in_1886.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_A._P._Carter-closeup.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Gardner_Wilder.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Neumann2.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Oscar_Hall.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luther_Aholo_in_1886.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Hawaiian_Kingdom_Privy_Council"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Kalākaua"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Hawaiian_Kingdom_House_of_Nobles"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Cabinet_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageID",59484010
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageRevisionID",1022341915
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._P._Carter"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Oscar_Hall.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocity_Treaty_of_1875"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_V"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Gulick"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Bush_(politician)"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_M._Gibson"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalākaua's_Privy_Council_of_State"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Gardner_Wilder.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Kuaea"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Mills_Damon_(PP-70-7-020).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_A._P._Carter-closeup.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Safety_(Hawaii)"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_A._Widemann"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Aholo"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_W._Ashford"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moses_Kuaea.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_Children's_School"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Neumann2.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Hawaii)"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Hawaii"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Caesar_Moreno"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaumakapili_Church"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Austin_(Hawaii_official)"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kaloa_Kaʻai"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hermann_A._Widemann_(closeup).jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_S._Walker_in_1886.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Preston"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina,_Hawaii"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luther_Aholo_in_1886.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nichols_Spencer"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Manual_of_Style/Hawaii-related_articles"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gardner_Wilder"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowthian_Green"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Makini_Kapena-closeup.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Lot_Kaulukou.jpg"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_Kingdom_of_Hawaii"
"http://dbpedia.org/resource/Kalākaua's_Cabinet_Ministers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Hawaii)"
