"subject","predicate","object"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://www.w3.org/2000/01/rdf-schema#label","Veado River (Santo Antônio River)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://dbpedia.org/ontology/wikiPageID",64188520
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://dbpedia.org/ontology/wikiPageRevisionID",961015153
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River_tributary)"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BFji1"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veado_River_(Santo_Antônio_River)?oldid=961015153&ns=0"
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Veado_River_(Santo_Antônio_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veado_River_(Santo_Antônio_River)"
