"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtistsFromMinnesota"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightHeavyweightMixedMartialArtists"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyweightMixedMartialArtists"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMixedMartialArtists"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/2000/01/rdf-schema#label","Travis Wiuff"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/2000/01/rdf-schema#label","トラビス・ビュー"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/2000/01/rdf-schema#comment","トラビス・ビュー（Travis Wiuff、1978年3月15日 - ）は、アメリカ合衆国の男子総合格闘家。ミネソタ州ロチェスター出身。エリート・パフォーマンス所属。元IFC世界ヘビー級王者。元ISKA MMA世界ライトヘビー級王者。 レスリングベースの粘り強いグラウンドテクニックを持つ。"
"http://dbpedia.org/resource/Travis_Wiuff","http://www.w3.org/2000/01/rdf-schema#comment","Travis James Wiuff (born March 15, 1978) is an American mixed martial artist currently competing in the Heavyweight division. A professional competitor since 2001 and a longtime veteran of the sport, Wiuff has competed for the UFC, PRIDE, Bellator, World Victory Road, and the Quad Cities Silverbacks and San Jose Razorclaws of the IFL."
"http://dbpedia.org/resource/Travis_Wiuff","http://xmlns.com/foaf/0.1/name","Diesel"
"http://dbpedia.org/resource/Travis_Wiuff","http://xmlns.com/foaf/0.1/name","Travis Wiuff"
"http://dbpedia.org/resource/Travis_Wiuff","http://dbpedia.org/property/name","Travis Wiuff"
"http://dbpedia.org/resource/Travis_Wiuff","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Owatonna,_Minnesota"
"http://dbpedia.org/resource/Travis_Wiuff","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Travis_Wiuff","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Owatonna,_Minnesota"
