"subject","predicate","object"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Portraiture in ancient Egypt"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Portraiture in ancient Egypt forms a conceptual attempt to portray ""the subject from its own perspective rather than the viewpoint of the artist ... to communicate essential information about the object itself"". Ancient Egyptian art was a religious tool used ""to maintain perfect order in the universe"" and to substitute for the real thing or person through its representation."
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmosenefertari.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaintedPlasterCartonnageMaskOfAWoman-BritishMuseum-August21-08.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvre_042007_27.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louvres-anitiquites-egyptiennes-p1010906.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seneb_and_wife_statue.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raherka_and_Merseankh-E_15592-IMG_9758-gradient.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Статуя_фараона_Аменемхета_III.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaster_mask_Hildesheim.jpg"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Portraiture_in_ancient_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portraits_of_ancient_Egypt"
