"subject","predicate","object"
"http://dbpedia.org/resource/Triticum_turgidum","http://www.w3.org/2000/01/rdf-schema#label","Triticum turgidum"
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/ontology/wikiPageID",43802391
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/ontology/wikiPageRevisionID",838328441
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durum"
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Durum"
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_plant_with_possibilities"
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Triticum_turgidum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Triticum_turgidum?oldid=838328441&ns=0"
"http://dbpedia.org/resource/Triticum_turgidum","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Triticum_turgidum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Triticum_turgidum"
