"subject","predicate","object"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://www.w3.org/2000/01/rdf-schema#label","List of anti-cannabis organizations"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of anti-cannabis organizations and campaigns:"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marijuana_not_allowed_sign.jpg"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Just_say_no_(4647883256).jpg"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_drug_control"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_prohibition"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis-related_lists"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageID",54692641
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",1090160852
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marihuana_(1936_film)"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Anti-Drug_Media_Campaign"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_Laboratories"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrections_Corporation_of_America"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Free_America_Foundation"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Day_against_Drug_Abuse_and_Illicit_Trafficking"
"http://dbpedia.org/resource/List_of_anti-cannabis_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_prohibition"
