"subject","predicate","object"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/2000/01/rdf-schema#label","Wall Springs Park"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/2000/01/rdf-schema#comment","Wall Springs Park is a 210-acre (0.85 km2) park located in Palm Harbor, Florida. The park includes a historical natural spring which was used as a bathing area from the turn of the 20th century until the 1960s. The park is located in Pinellas County, on the Florida Gulf Coast."
"http://dbpedia.org/resource/Wall_Springs_Park","http://dbpedia.org/property/name","Wall Springs Park"
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.1068000793457
"http://dbpedia.org/resource/Wall_Springs_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.77140045166016
"http://dbpedia.org/resource/Wall_Springs_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring,_Wall_Springs_Park.jpg"
"http://dbpedia.org/resource/Wall_Springs_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangroves,_Wall_Springs_Park.jpg"
"http://dbpedia.org/resource/Wall_Springs_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Spillway_(detail)_Wall_Springs_Park.jpg"
"http://dbpedia.org/resource/Wall_Springs_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagoon,_Wall_Springs_Park.jpg"
"http://dbpedia.org/resource/Wall_Springs_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance,_Wall_Springs_Park.jpg"
"http://dbpedia.org/resource/Wall_Springs_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Wall_Springs_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Palm_Harbor,_Florida"
"http://dbpedia.org/resource/Wall_Springs_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Florida"
"http://dbpedia.org/resource/Wall_Springs_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1988"
