"subject","predicate","object"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wind power in Missouri"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wind power in Missouri has an installed capacity of 959 MW from 499 turbines, as of 2016. This provided 1.29% of the state's electricity production. Missouri's total wind generation potential is estimated to be 340 GW."
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri_80-Meter_Wind_Resource_Map.jpg"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_power_in_Missouri"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageID",57485766
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1124093588
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adair_County,_Missouri"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_HVDC_projects"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_Alley"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_City,_Missouri"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirksville,_Missouri"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Power_&_Light"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conception,_Missouri"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_Gamesa"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Public_Service_Commission"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberdrola_Renovables"
"http://dbpedia.org/resource/Wind_power_in_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westboro,_Missouri"
