"subject","predicate","object"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentUncials"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentManuscripts"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uncial106353225"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Unciaal 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Кодекс 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Onciale 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Uncial 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Kodeks 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Uncial 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Onciale 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#label","Uncial 057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","L'Onciale 057 (numerazione Gregory-Aland) è un codice manoscritto onciale del Nuovo Testamento, in lingua greca, datato paleograficamente al IV secolo."
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 057, portant le numéro de référence 057 (Gregory-Aland), est un manuscrit du parchemin en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks 057 (Gregory-Aland no. 057); α 1012 (von Soden) – grecki kodeks uncjalny Nowego Testamentu, paleograficznie datowany na IV/V wiek. Przechowywany jest w Berlinie."
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","Кодекс 057 (Gregory-Aland) — унциальный манускрипт Нового Завета на греческом языке, палеографически датирован IV/V веком."
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","Unciaal 057 (Gregory-Aland) is een van de Bijbelse handschriften. Het dateert uit de 4e of 5e eeuw en is geschreven met hoofdletters (uncialen) op perkament."
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","Uncial 057 (nos numeriais de Gregory-Aland), é um manuscrito uncial grego do Novo Testamento, datado pela paleografia em torno dos séculos IV e V."
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","Uncial 057 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament, dated palaeographically to the 4th or 5th century."
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2000/01/rdf-schema#comment","Uncial 057 (dalam penomoran Gregory-Aland) adalah sebuah naskah kuno yang memuat sebagian Perjanjian Baru di Alkitab Kristen, khususnya Kisah Para Rasul. Ditulis dalam gaya tulisan uncial dalam bahasa Yunani, berdasarkan Paleografi diperkirakan dibuat pada abad ke-4 atau ke-5."
"http://dbpedia.org/resource/Uncial_057","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_057_(GA).jpg"
"http://dbpedia.org/resource/Uncial_057","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_057","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageID",18531471
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageRevisionID",818305933
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitschrift_für_die_Neutestamentliche_Wissenschaft"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_State_Museums"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Apostles"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Onciale_057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_wkv"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uncial_057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1950175"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uncial_057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onciale_057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кодекс_057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uncial_057"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sLo7"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unciaal_057"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_057_(GA).jpg?width=300"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/cat","I"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/date",4
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/number",57
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/size",9
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/text","http://dbpedia.org/resource/Acts_of_Apostles"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/type","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","Le Codex 057, portant le numéro de référence 057 (Gregory-Aland), est un manuscrit du parchemin en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","Uncial 057 (nos numeriais de Gregory-Aland), é um manuscrito uncial grego do Novo Testamento, datado pela paleografia em torno dos séculos IV e V."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","Uncial 057 (dalam penomoran Gregory-Aland) adalah sebuah naskah kuno yang memuat sebagian Perjanjian Baru di Alkitab Kristen, khususnya Kisah Para Rasul. Ditulis dalam gaya tulisan uncial dalam bahasa Yunani, berdasarkan Paleografi diperkirakan dibuat pada abad ke-4 atau ke-5."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","Kodeks 057 (Gregory-Aland no. 057); α 1012 (von Soden) – grecki kodeks uncjalny Nowego Testamentu, paleograficznie datowany na IV/V wiek. Przechowywany jest w Berlinie."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","Кодекс 057 (Gregory-Aland) — унциальный манускрипт Нового Завета на греческом языке, палеографически датирован IV/V веком."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","L'Onciale 057 (numerazione Gregory-Aland) è un codice manoscritto onciale del Nuovo Testamento, in lingua greca, datato paleograficamente al IV secolo."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","Unciaal 057 (Gregory-Aland) is een van de Bijbelse handschriften. Het dateert uit de 4e of 5e eeuw en is geschreven met hoofdletters (uncialen) op perkament."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/abstract","Uncial 057 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament, dated palaeographically to the 4th or 5th century."
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/form","Uncial"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Berlin_State_Museums"
"http://dbpedia.org/resource/Uncial_057","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_057","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncial_057?oldid=818305933&ns=0"
"http://dbpedia.org/resource/Uncial_057","http://dbpedia.org/ontology/wikiPageLength",2848
"http://dbpedia.org/resource/Uncial_057","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncial_057"
