"subject","predicate","object"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInEmilia-Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","チヴィテッラ・ディ・ロマーニャ"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Чивітелла-ді-Романья"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Чивителла-ди-Романья"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","罗马涅地区奇维泰拉"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","تشيفيتيلا دي رومانيا"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna ist eine italienische Gemeinde (comune) mit 3719 Einwohnern (Stand 31. Dezember 2019) in der Provinz Forlì-Cesena in der Emilia-Romagna. Die Gemeinde liegt etwa 26 Kilometer südsüdwestlich von Forlì und etwa 28 Kilometer südwestlich von Cesena am ."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna (Romagnol: Zivitèla) is a comune (municipality) in the Province of Forlì-Cesena in the Italian region Emilia-Romagna, located about 70 kilometres (43 mi) southeast of Bologna and about 30 kilometres (19 mi) southwest of Forlì. Civitella di Romagna borders the following municipalities: Cesena, Galeata, Meldola, Predappio, Santa Sofia, Sarsina."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna é uma comuna italiana da região da Emília-Romanha, província de Forlì-Cesena, com cerca de 3.793 habitantes. Estende-se por uma área de 117 km², tendo uma densidade populacional de 32 hab/km². Faz fronteira com Cesena, Galeata, Meldola, Predappio, Santa Sofia e Sarsina."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna (Zivitèla in romagnolo) è un comune italiano di 3 633 abitanti della provincia di Forlì-Cesena in Emilia-Romagna. Il centro abitato è sito circa 30 km a sud del capoluogo, Forlì, alle pendici del colle Girone e alla destra del fiume Ronco-Bidente. Il nome deriva dal latino Civitatula (cittadella)."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Чивітелла-ді-Романья (італ. Civitella di Romagna) — муніципалітет в Італії, у регіоні Емілія-Романья, провінція Форлі-Чезена. Чивітелла-ді-Романья розташована на відстані близько 240 км на північ від Рима, 75 км на південний схід від Болоньї, 28 км на південь від Форлі. Населення — 3796 осіб (2014)."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna Italiako udalerri bat da. Forlì-Cesenako probintzian kokatuta dago, Emilia-Romagna eskualdean. 3.758 biztanle ditu, 117,93 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna estas komunumo de Italio. Ĝi apartenas al la regiono Emilio-Romanjo kaj al la provinco Forlì-Cesena. En 2005 la komunumo havis 3793 loĝantojn. La teritorio apartenas al la montara komunumaro Appennino Forlivese."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna is een gemeente in de Italiaanse provincie Forlì-Cesena (regio Emilia-Romagna) en telt 3808 inwoners (31-12-2004). De oppervlakte bedraagt 117,8 km², de bevolkingsdichtheid is 32 inwoners per km²."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna är en ort och kommun i provinsen Forlì-Cesena i regionen Emilia-Romagna i Italien. Kommunen hade 3 724 invånare (2018)."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Чивителла-Ди-Романья (итал. Civitella di Romagna) — коммуна в Италии, располагается в регионе Эмилия-Романья, подчиняется административному центру Форли-Чезена. Население составляет 3793 человека, плотность населения составляет 32 чел./км². Занимает площадь 117 км². Почтовый индекс — 47012. Телефонный код — 0543. Покровителем коммуны почитается святой архангел Михаил, празднование 29 сентября."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna (Zivitèla en dialecte romagnol) est une commune italienne de la province de Forlì-Cesena dans la région Émilie-Romagne en Italie."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","チヴィテッラ・ディ・ロマーニャ（伊: Civitella di Romagna）は、イタリア共和国エミリア＝ロマーニャ州フォルリ＝チェゼーナ県にある、人口約3,800人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","تشيفيتيلا دي رومانيا (بالإيطالية: Civitella di Romagna)‏ هي بلدية في مقاطعة فورلي تشيزينا في إقليم إميليا رومانيا الإيطالي."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","罗马涅地区奇维泰拉（義大利語：Civitella di Romagna），是意大利费利-切塞纳省的一个市镇。总面积117.8平方公里，人口3840人，人口密度32.6人/平方公里（2009年）。ISTAT代码为040009。"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna – miejscowość i gmina we Włoszech, w regionie Emilia-Romania, w prowincji Forlì-Cesena. Według danych na rok 2004 gminę zamieszkiwały 3793 osoby, 32,4 os./km²."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2000/01/rdf-schema#comment","Civitella di Romagna es un municipio situado en el territorio de la Provincia de Forlì-Cesena, en Emilia-Romaña (Italia)."
"http://dbpedia.org/resource/Civitella_di_Romagna","http://xmlns.com/foaf/0.1/name","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://xmlns.com/foaf/0.1/name","Comune di Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.civitella-di-romagna.fo.it/"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://dbpedia.org/property/name","Civitella di Romagna"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0
"http://dbpedia.org/resource/Civitella_di_Romagna","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.93333339691162
"http://dbpedia.org/resource/Civitella_di_Romagna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civitella_di_Romagna-Stemma.png"
"http://dbpedia.org/resource/Civitella_di_Romagna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civitella_di_Romagna.jpg"
