"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomerset"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/2000/01/rdf-schema#label","توماس جرجس"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gorges"
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/2000/01/rdf-schema#comment","كان السير توماس جرجس (بالإنجليزية: Thomas Gorges)‏ (1536 – 30 مارس 1610) من قلعة لونجفورد في ويلتشير، أحد رجال البلاط الملكي وعريس الغرفة للملكة إليزابيث الأولى. عن طريق جدته الكبرى السيدة آن هوارد، ابنة جون هوارد، دوق نورفولك الأول، كان ابن عم كوينز آن بولين وكاثرين هوارد، الزوجات الثانية والخامسة للملك هنري الثامن. في 1586م انتخب عضوا في البرلمان عن داونتون في ويلتشير."
"http://dbpedia.org/resource/Thomas_Gorges","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Gorges (1536 – 30 March 1610) of Longford Castle in Wiltshire, was a courtier and Groom of the Chamber to Queen Elizabeth I. Via his great-grandmother Lady Anne Howard, a daughter of John Howard, 1st Duke of Norfolk, he was a second cousin of both Queens Anne Boleyn and Catherine Howard, the second and fifth wives of King Henry VIII. In 1586 he was elected as a Member of Parliament for Downton in Wiltshire."
"http://dbpedia.org/resource/Thomas_Gorges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GorgesArms(Modern).png"
"http://dbpedia.org/resource/Thomas_Gorges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longford_Castle_front.jpg"
"http://dbpedia.org/resource/Thomas_Gorges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-08-02_Salisbury_Cathedral_interior_15.jpg"
"http://dbpedia.org/resource/Thomas_Gorges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_Cathedral_(St._Mary)_(14674778559).jpg"
"http://dbpedia.org/resource/Thomas_Gorges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirThomasGorges_Died1610_OfLongfordCastle_Wiltshire.jpeg"
"http://dbpedia.org/resource/Thomas_Gorges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gorges_family"
"http://dbpedia.org/resource/Thomas_Gorges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Thomas_Gorges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1536_births"
"http://dbpedia.org/resource/Thomas_Gorges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Salisbury_Cathedral"
"http://dbpedia.org/resource/Thomas_Gorges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Thomas_Gorges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
