"subject","predicate","object"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZierikzee"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalWriters"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWriters"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhysicians"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#label","Levinus Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#label","Levinus Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#label","Levinus Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#label","Levinus Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#label","Λεβίνους Λέμνιους"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#label","Levinus Lemnius"
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#comment","Levinus Lemnius oder Levin Lemnius (* 20. Mai 1505 in Zierikzee, Niederlande; † 1. Juli 1568 ebenda) war ein niederländischer Mediziner und Autor."
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#comment","Levinus Lemnius (20 mai 1505-1er juillet 1568) est un médecin et astrologue catholique néerlandais. Son livre, Occulta naturae miracula (Les Miracles cachés de la nature) est un compendium sur les phénomènes secrets : prodiges de la nature, croyances populaires, traditions sur les simples voulant prouver que « dans les plus petites œuvres de la nature Dieu brille. » Autres dénominations : Lenneus, Lennius, Lemmens, Livinus of Lieven, Levino Lemnio."
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#comment","Lieven Lemse (ook: Lenneus, Lennius, Lemmens, Lemnii of Lemnes; Zierikzee, 20 mei 1505 – aldaar, 1 juli 1568), beter bekend als Levinus Lemnius, was een Nederlands geneeskundige en schrijver."
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#comment","Levinus Lemnius (20 May 1505 in Zierikzee – 1 July 1568 in Zierikzee) was a Dutch physician and author."
"http://dbpedia.org/resource/Levinus_Lemnius","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λεβίνους Λέμνιους (Levinus Lemnius, 20 Μαΐου 1505 – 1 Ιουλίου 1568) ήταν Ολλανδός ιατρός και συγγραφέας."
