"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Cheshire West and Chester"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unitary_authority_districts_of_England"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Cheshire"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/2004/02/skos/core#prefLabel","Cheshire West and Chester"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageID",22240228
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://dbpedia.org/ontology/wikiPageRevisionID",1106204370
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cheshire_West_and_Chester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cheshire_West_and_Chester?oldid=1106204370&ns=14"
