"subject","predicate","object"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/2000/01/rdf-schema#label","Israella Kafui Mansu"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/2000/01/rdf-schema#comment","Israella Kafui Mansu is a reputed young female entrepreneur in Ghana, Founder and CEO of Mansuki Ghana Ltd."
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Volta_Region"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_businesspeople"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ghana_alumni"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_business_executives"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageID",44210169
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageRevisionID",1055264651
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogakope"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ghana_alumni"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Volta_Region"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_science"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_business_executives"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legon"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanaian_businesspeople"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ghana"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yes.gov.gh"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18352390"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Israella_Kafui_Mansu"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mZ5T"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125_x0m"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/abstract","Israella Kafui Mansu is a reputed young female entrepreneur in Ghana, Founder and CEO of Mansuki Ghana Ltd."
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Israella_Kafui_Mansu?oldid=1055264651&ns=0"
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://dbpedia.org/ontology/wikiPageLength",4692
"http://dbpedia.org/resource/Israella_Kafui_Mansu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Israella_Kafui_Mansu"
