"subject","predicate","object"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://www.w3.org/2000/01/rdf-schema#label","Hungary national football team results (2000–2009)"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://www.w3.org/2000/01/rdf-schema#comment","This article provides details of international football games played by the Hungary national football team from 2000 to 2009."
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/property/name","Hungary national football team results"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary.svg"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Hungarian_sport"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Hungary"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary_national_football_team_results"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/ontology/wikiPageID",71181769
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/ontology/wikiPageRevisionID",1113854393
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Richmond_(referee)"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_and_Girėnas_Stadium"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Ennio_Tardini"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puskás_Ferenc_Stadium"
"http://dbpedia.org/resource/Hungary_national_football_team_results_(2000–2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Klyuchnikov_(footballer)"
