"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://www.w3.org/2000/01/rdf-schema#label","Ben Williams (rugby player)"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://dbpedia.org/ontology/wikiPageID",66728094
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1006347659
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(rugby_union)"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ben_Williams_(rugby_union)"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Williams_(rugby_player)"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wthxf"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5AhAG"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Williams_(rugby_player)?oldid=1006347659&ns=0"
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Ben_Williams_(rugby_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Williams_(rugby_player)"
