"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","방글라데시의 마천루 목록"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Список самых высоких зданий Бангладеш"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","List of tallest buildings in Bangladesh"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","이 글은 방글라데시의 마천루 목록이다."
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","This list of tallest buildings in Bangladesh ranks skyscrapers in Bangladesh based on official height. Most of the high-rise buildings in Bangladesh are in the capital Dhaka."
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Список самых высоких зданий Бангладеш — перечень самых высоких зданий страны."
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bcic_building.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRB_Cable_Tower_(40_floor)_3.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banani_Unique_DCC_Complex.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sena-Kalyan-Bhaban.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAJUK_(24015484900).jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORION_Group_constructed_the_highest_building_in_the_country_City_Centre.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Centre_Dhaka.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Bangladesh"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tallest_structures_by_country"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tallest_buildings_in_Bangladesh"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tallest_buildings_in_Asia"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageID",26676237
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",1121299297
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tower_(Purbachal,_Dhaka)"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Court_Imperial"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sena-Kalyan-Bhaban.jpg"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Grand"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashundhara_City"
"http://dbpedia.org/resource/List_of_tallest_buildings_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Bank_Building"
