"subject","predicate","object"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMalta"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1949"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Zurrieq FC"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq Football Club"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq Football Club"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Żurrieq"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq Football Club"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Зуррік (футбольний клуб)"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq F.C."
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq F.C."
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq Football Club"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Ζουριέκ ΦΚ"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq Football Club"
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Żurrieq Football Club és un club de futbol maltès de la ciutat de Żurrieq."
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Żurrieq Football Club es un equipo de fútbol de Malta que milita en la Primera División de Malta, la segunda liga de fútbol más importante del país."
"http://dbpedia.org/resource/Żurrieq_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Zurrieq Football Club (Zurrieq F.C.) – maltański klub piłkarski zlokalizowany w maltańskim local council Żurrieq."
