"subject","predicate","object"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonks"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monk110112129"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryByzantinePeople"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/2000/01/rdf-schema#label","Athanasius (grandson of Theodora)"
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://www.w3.org/2000/01/rdf-schema#comment","Athanasius was a Byzantine monk and a grandson of Theodora, wife of Justinian I. The main sources about him are John of Ephesus, Michael the Syrian and Bar-Hebraeus."
"http://dbpedia.org/resource/Athanasius_(grandson_of_Theodora)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:570s_deaths"
