"subject","predicate","object"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallisticMissile102781338"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarine-launchedBallisticMissilesOfTheColdWar"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/2000/01/rdf-schema#label","Программа Chevaline"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/2000/01/rdf-schema#label","Chevaline"
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/2000/01/rdf-schema#comment","Программа «Чевелин» (англ. Chevaline — лошадиная антилопа) — программа оснащения баллистических ракет «Polaris» средствами преодоления противоракетной обороны противника, предпринятая британским флотом в 1970-х. Целью программы было обеспечение возможности гарантированного ответного ядерного удара в ситуации развертывания Советским Союзом систем противоракетной обороны, наподобие А-135."
"http://dbpedia.org/resource/Chevaline","http://www.w3.org/2000/01/rdf-schema#comment","Chevaline (/ˈʃɛvəliːn/) was a system to improve the penetrability of the warheads used by the British Polaris nuclear weapons system. Devised as an answer to the improved Soviet anti-ballistic missile defences around Moscow, the system increased the probability that at least one warhead would penetrate Moscow's anti-ballistic missile (ABM) defences, something which the Royal Navy's earlier UGM-27 Polaris re-entry vehicles (RV)s were thought to be unlikely to do. The system was in service from 1982 to 1996, when the Polaris A3T missiles it was fitted to were replaced with the Trident D5."
"http://dbpedia.org/resource/Chevaline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevaline_(Cosford).jpg"
"http://dbpedia.org/resource/Chevaline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevaline_deployment_sequence-mod.gif"
