"subject","predicate","object"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanShortStoryCollections"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002ShortStoryCollections"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryCollections"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-writerShortStoryCollections"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/2000/01/rdf-schema#label","The Caprices"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/2000/01/rdf-schema#comment","The Caprices is a short story collection by Sabina Murray. It received the 2003 PEN/Faulkner Award for Fiction. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/The_Caprices","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheCaprices.jpg"
"http://dbpedia.org/resource/The_Caprices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_by_Asian-American_women"
"http://dbpedia.org/resource/The_Caprices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_short_story_collections"
"http://dbpedia.org/resource/The_Caprices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/The_Caprices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-American_literature"
"http://dbpedia.org/resource/The_Caprices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PEN/Faulkner_Award_for_Fiction-winning_works"
"http://dbpedia.org/resource/The_Caprices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/The_Caprices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mariner_Books_books"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageID",28273490
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageRevisionID",1108889423
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_story_collections"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheCaprices.jpg"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-American_literature"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mariner_Books_books"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PEN/Faulkner_Award_for_Fiction-winning_works"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina_Murray"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_by_Asian-American_women"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_short_story_collections"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN/Faulkner_Award_for_Fiction"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721261"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sp399"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vsJj"
"http://dbpedia.org/resource/The_Caprices","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Caprices"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-story-collection-stub"
"http://dbpedia.org/resource/The_Caprices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
