"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlinesOfCountries"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Outline of Nicaragua"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to Nicaragua: Nicaragua – sovereign, representative democratic republic and the most extensive nation in Central America. It is also the least densely populated with a demographic similar in size to its smaller neighbors. The country is bordered by Honduras to the north and by Costa Rica to the south. The Pacific Ocean lies to the west of the country, while the Caribbean Sea lies to the east. Falling within the tropics, Nicaragua sits 11 degrees north of the Equator, in the Northern Hemisphere."
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_Nicaragua-related_articles"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nicaragua.svg"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Nicaragua.svg"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicaragua_rel_97.jpg"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satellite_image_of_Nicaragua_in_March_2003.jpg"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicaragua_Topography.png"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationNicaragua.svg"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un-nicaragua.png"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicaragua-related_lists"
"http://dbpedia.org/resource/Outline_of_Nicaragua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_countries"
