"subject","predicate","object"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianDiplomats"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExplorers"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanAnthropologists"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGorizia"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRevolutionsOf1848"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianDiplomats"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalGeographicalSociety"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryExplorers"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelWriters"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#label","Karl von Scherzer"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#label","Karl von Scherzer"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#label","Karl von Scherzer"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#label","Karl von Scherzer"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#label","Karl von Scherzer"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#label","Шерцер, Карл фон"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#label","Karl von Scherzer"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ritter von Scherzer (a vegades escrit Carl, Viena, 1 de maig de 1821 - Gorizia, 19 de febrer de 1903) va ser un explorador, diplomàtic i científic austríac. Karl von Scherzer començà a treballar com a impressor. Amb tot la seva riquesa familiar li va permetre de fer molts viatges. Més endavant va tenir un paper destacat a la Revolució de 1848 a Àustria i hagué d'exiliar-se a Itàlia el 1850. Va ser allà on Scherzer conegué i tots dos junts van viatjar per les parts central i septentrional del continent americà i també a les Antilles entre 1852 i 1855. Tornà a Viena a mitjan 1855 i, amb el suport de l'arxiduc Maximilià, esdevingué membre del grup de científics que viatjarien a bord de la fregata pegant la volta al món. Després del seu retorn el 1859 entrà com a conseller de la cambra "
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#comment","Karl von Scherzer, född 1 maj 1821 i Wien, död 19 februari 1903 i Görz, var en österrikisk forskningsresande och geografisk-statistisk skriftställare. Scherzer var från 1872 österrikisk generalkonsul efter vartannat i Smyrna, London, Leipzig och (1884-97) i Genua. Han deltog 1857-59 i Novaraexpeditionen och medföljde 1869 den österrikiska expeditionen till östra Asien och Amerika."
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#comment","Карл фон Шерцер (нем. Karl von Scherzer; 1 мая 1821, Вена — 19 февраля 1903, Гориция) — австрийский дипломат и путешественник, антрополог, писатель."
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ritter von Scherzer (* als Karl Scherzer am 1. Mai 1821 in Wien; † 19. Februar 1903 Görz, Italien) war ein österreichischer Forschungsreisender und Diplomat. Sein Name erscheint, damaligem Usus folgend, oft auch als Carl von Scherzer."
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ritter von Scherzer (sometimes written Carl; 1 May 1821 in Vienna – 19 February 1903 in Görz) was an Austrian explorer, diplomat and natural scientist."
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ritter von Scherzer (a veces escrito Carl; 1 de mayo de 1821, Viena - Görz, 19 de febrero de 1903) fue un explorador, diplomático y científico natural austríaco."
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#comment","Karl von Scherzer, né Karl Scherzer le 1er mai 1821 à Vienne et mort le 9 février 1903 à Goritz, est un diplomate et explorateur autrichien."
"http://dbpedia.org/resource/Karl_von_Scherzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scherzer"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_von_Scherzer.jpg"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_von_Scherzer,_cca_1857.jpg"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mesoamericanists"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Revolutions_of_1848"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gorizia"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Mesoamericanists"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_anthropologists"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_knights"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_explorers"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_from_Vienna"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageID",10403169
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageRevisionID",1096698708
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Novara_(1850)"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popol_Vuh"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorizia"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_von_Scherzer,_cca_1857.jpg"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mesoamericanists"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gorizia"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Wagner_(naturalist)"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Revolutions_of_1848"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Mesoamericanists"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_of_Mexico"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_anthropologists"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_von_Scherzer.jpg"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Karl_von_Scherzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
