"subject","predicate","object"
"http://dbpedia.org/resource/Category:Splatter_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Splatter_films","http://www.w3.org/2000/01/rdf-schema#label","Splatter films"
"http://dbpedia.org/resource/Category:Splatter_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_violence"
"http://dbpedia.org/resource/Category:Splatter_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_films_by_genre"
"http://dbpedia.org/resource/Category:Splatter_films","http://www.w3.org/2004/02/skos/core#prefLabel","Splatter films"
"http://dbpedia.org/resource/Category:Splatter_films","http://dbpedia.org/ontology/wikiPageID",36458106
"http://dbpedia.org/resource/Category:Splatter_films","http://dbpedia.org/ontology/wikiPageRevisionID",949467954
"http://dbpedia.org/resource/Category:Splatter_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Splatter_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Splatter_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Splatter_films?oldid=949467954&ns=14"
