"subject","predicate","object"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutogyros"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autogiro102759387"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#label","Bensen X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#label","X-25 (航空機)"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#label","Bensen X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#label","Bensen B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#label","Bensen B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#label","Bensen X-25"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#label","Bensen B-8"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#comment","The Bensen B-8 is a small, single-seat autogyro developed in the United States in the 1950s. Although the original manufacturer stopped production in 1987, plans for homebuilders are still available as of 2019. Its design was a refinement of the Bensen B-7, and like that aircraft, the B-8 was initially built as an unpowered rotor-kite. It first flew in this form in 1955, and on 6 December a powered version, designated B-8M (M for motorised) first flew. The design proved to be extremely popular and long-lasting, with thousands of sets of plans sold over the next thirty years."
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#comment","Le Bensen B-8 est un petit autogire monoplace développé aux États-Unis dans les années 1950. Bien que la production de l'appareil soit arrêtée depuis 1987 des plans pour la construction amateur ont été disponibles au moins jusqu'en 2007. La version de base est une version remodelée du Gyroglider Bensen B-7 précédemment développé par Igor Bensen, le principal constructeur d'autogire américain de l'époque. Le B-8 effectue son premier vol courant 1955. Le 6 décembre c'est au tour de la version propulsée B-8M (M pour Motorisée) de prendre l'air à son tour. L'appareil se révèle aussi simple qu'efficace et des centaines de kits sont vendus dans les 30 années qui suivent, principalement à des constructeurs amateurs."
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#comment","Die Bensen X-25 ist ein Tragschrauber, der als Versuchsfluggerät im Rahmen des United States Air Force Discretionary Descent Vehicle (deutsch etwa Fahrzeug für den Abstieg nach eigenem Ermessen) Programms entwickelt wurde."
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#comment","Bensen B-8 je malý jednomístný vírník (autogyro), který byl vyvinut ve Spojených státech amerických v padesátých letech 20. století. Původní výrobce zastavil výrobu v roce 1987. Odhaduje se, že bylo dodáno až 12 000 stavebnic nebo plánů. Plány pro kutily jsou stále k dispozici. Konstrukce vírníku B-8 byla zdokonalením typu . B-8 byl stejně jako B-7 postaven původně jako bezmotorový vírník. Motorizovaný B-8M vzlétl poprvé 8. července roku 1957. Návrh vírníku se ukázal jako nesmírně populární a zájem o něj byl dlouhotrvající. K prosinci roku 2021 je evidováno 194 nehod tohoto typu v databázi ASN."
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#comment","X-25はアメリカ空軍が開発していた航空機脱出用機材。1960年代後半に研究がなされたが、実用化には至らなかった。"
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#comment","De Bensen X-25 was een Amerikaans experimenteel of X-vliegtuig gebaseerd op de Bensen B-8, een kleine eenpersoons autogiro die in de jaren 50 van de 20e eeuw in de Verenigde Staten werd ontwikkeld. De productie van de B-8 stopte in 1987, maar ging voor thuisbouwers nog door tot in ieder geval 2007. Het ontwerp was een verfijning van de Bensen B-7. Beide toestellen werden in 1955 eerst als rotorvlieger gebouwd, dus zonder motor, vanaf 6 december in dat jaar vloog de gemotoriseerde versie, de B-8M (M van gemotoriseerd). Het ontwerp bleek erg populair met duizenden verkochte toestellen over een periode van dertig jaar."
"http://dbpedia.org/resource/Bensen_B-8","http://www.w3.org/2000/01/rdf-schema#comment","Bensen X-25 era un piccolo autogiro statunitense, sviluppato negli anni sessanta dalla Bensen e sponsorizzato dalla USAF.Il programma X-25 fu avviato per dare possibilità ai piloti abbattuti di prendere terra in un punto scelto, diversamente dai paracadute, condizionati dal vento (programma DDV, Discretionary Descent Vehicle)."
"http://dbpedia.org/resource/Bensen_B-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BensenB8MCF-XFJ.jpg"
"http://dbpedia.org/resource/Bensen_B-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_Air_&_Military_Museum_May_2017_19_(Bensen_B-8M_Gyrocopter).jpg"
"http://dbpedia.org/resource/Bensen_B-8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bensen_B-8M.jpg"
