"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Boycotts of apartheid South Africa"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_opposition_to_apartheid_in_South_Africa"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boycotts_of_countries"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_South_Africa"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Boycotts of apartheid South Africa"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://dbpedia.org/ontology/wikiPageID",21139720
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",830828647
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main_section"
"http://dbpedia.org/resource/Category:Boycotts_of_apartheid_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boycotts_of_apartheid_South_Africa?oldid=830828647&ns=14"
