"subject","predicate","object"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#label","Hypnosis Mic: Division Rap Battle"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#label","Hypnosis Mic: Division Rap Battle"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#label","Hypnosis Mic: Division Rap Battle"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#label","ヒプノシスマイク"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#label","히프노시스 마이크"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#label","催眠麥克風"
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#comment","《히프노시스 마이크》(ヒプノシスマイク-Division Rap Battle-)는 킹레코드내 레이블 (EVIL LINE RECORDS)가 다루어 남성 성우 18명에 의한 캐릭터 랩 프로젝트이다."
"http://dbpedia.org/resource/Hypnosis_Mic:_Division_Rap_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Hypnosis Mic: Division Rap Battle (japanisch ヒプノシスマイク–Division Rap Battle–) ist ein Musikprojekt der Firma King Records. Das Projekt dreht sich um Rapper-Gruppen und Rap-Battle zwischen diesen, in einer Welt ohne Waffen und hypnotisierenden Mikrophonen als einziger Möglichkeit zum Kampf gegeneinander. Dazu erschienen auch mehrere Spiele, Manga-Serien und 2020 ein Fernseh-Anime."
