"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.Gabriel'sHurlers"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GaelicGamesPlayer"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkHurlers"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrominaHurlers"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonHurlers"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/2000/01/rdf-schema#label","Martin Finn (hurler)"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://www.w3.org/2000/01/rdf-schema#comment","Martin Finn (born 1979) is an Irish hurler who currently plays as a full-forward at senior level for the London county team. Finn began his inter-county career as a member of the Cork under-21 hurling team. After emigrating from Ireland he subsequently linked up with the New York and London senior hurling teams. As an inter-county hurler, he has won one Christy Ring Cup winners' medal and one Nicky Rackard Cup winners' medal. Finn has ended up as an Ulster runner-up on one occasion."
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://xmlns.com/foaf/0.1/name","Martin Finn"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://xmlns.com/foaf/0.1/name","Máirtín Ó Finn"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://xmlns.com/foaf/0.1/nick","Roundy"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://dbpedia.org/property/name","Martin Finn"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Finn_(hurler).jpg"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dromina"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_sportspeople_in_England"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_electricians"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Martin_Finn_(hurler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
