"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/2000/01/rdf-schema#label","Don't Fool with Me"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/2000/01/rdf-schema#label","Sing, aber spiel nicht mit mir"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/2000/01/rdf-schema#comment","Don't Fool with Me (German: Sing, aber spiel nicht mit mir) is a 1963 Austrian musical comedy film directed by Kurt Nachmann and starring Adrian Hoven, Wera Frydtberg and Paul Hörbiger. It was shot at the Sievering Studios in Vienna using Eastmancolor. The film's sets were designed by the art director Wolf Witzemann."
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://www.w3.org/2000/01/rdf-schema#comment","Sing, aber spiel nicht mit mir ist ein österreichischer Schlagerfilm von Kurt Nachmann aus dem Jahr 1963. Die Haupt- sowie tragende Rollen sind besetzt mit Lou van Burg, Adrian Hoven, Rex Gildo, Hans Richter, Oskar Sima, Paul Hörbiger, Karin Heske und Wera Frydtberg."
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://xmlns.com/foaf/0.1/name","Don't Fool with Me"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://dbpedia.org/property/name","Don't Fool with Me"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don't_Fool_with_Me.jpg"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Nachmann"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Sievering_Studios"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_comedy_films"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_comedy_films"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://dbpedia.org/ontology/wikiPageID",68043824
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1102783289
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannelore_Auer"
"http://dbpedia.org/resource/Don't_Fool_with_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissy_Löwinger"
