"subject","predicate","object"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/2000/01/rdf-schema#label","RTÉ News"
"http://dbpedia.org/resource/RTÉ_News","http://www.w3.org/2000/01/rdf-schema#comment","RTÉ News and Current Affairs (Irish: Nuacht agus Cúrsaí Reatha RTÉ), also known as RTÉ News (Nuacht RTÉ), is the national news service provided by Irish public broadcaster Raidió Teilifís Éireann. Its services include local, national, European and international news, investigative journalism and current affairs programming for RTÉ television, radio, online, podcasts, on-demand and for independent Irish language public broadcaster TG4. It is the largest and most popular news source in Ireland – with 77% of the Irish public regarding it as their main source of both Irish and international news. It broadcasts in English, Irish and Irish Sign Language. The organisation is also a source of commentary on current affairs. The division is based at the RTÉ Television Centre in Donnybrook, Dublin; h"
"http://dbpedia.org/resource/RTÉ_News","http://xmlns.com/foaf/0.1/name","RTÉ News"
"http://dbpedia.org/resource/RTÉ_News","http://xmlns.com/foaf/0.1/homepage","http://www.rte.ie/news/"
"http://dbpedia.org/resource/RTÉ_News","http://dbpedia.org/property/name","RTÉ News"
"http://dbpedia.org/resource/RTÉ_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTÉ_Nuacht_Interview.jpg"
"http://dbpedia.org/resource/RTÉ_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTÉ_News_Studio_2009.jpg"
"http://dbpedia.org/resource/RTÉ_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Past_and_Present_Morning_Ireland_Presenters.jpg"
