"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://www.w3.org/2000/01/rdf-schema#label","List of Nordic records in swimming"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the Nordic records in swimming. These are the fastest times ever swum by a swimmer representing one of the Nordic countries: 
* Denmark 
* Finland 
* Iceland 
* Norway 
* Sweden 
* and the associated territory, Faroe Islands. As such, they are a sub-European, regional record. The swimming federations/associations of , Norway and Sweden each produce listings of these Nordic records. This listing is based on a combination of these separate listings. 
* Danish Swimming Federation records page 
* Norwegian Swimming Federation records and statistics website"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_in_the_Faroe_Islands"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_records"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_in_Sweden"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_in_Denmark"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_in_Finland"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_in_Iceland"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_in_Norway"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageID",23618815
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageRevisionID",1106995250
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuomas_Pokkinen"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Kuras"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Finnish_records_in_swimming"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Johannessen"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_400_metre_freestyle"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nyström"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FINA_Swimming_World_Cup"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Marko_Varga"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2017_World_Aquatics_Championships_–_Women's_50_metre_freestyle"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2022_European_Aquatics_Championships_–_Men's_50_metre_backstroke"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2022_European_Aquatics_Championships_–_Women's_200_metre_butterfly"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FINA_World_Swimming_Championships_(25_m)_–_Women's_4_×_200_metre_freestyle_relay"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriella_Fagundez"
"http://dbpedia.org/resource/List_of_Nordic_records_in_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Piehl"
