"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://www.w3.org/2000/01/rdf-schema#label","2020s in Nottinghamshire"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_England"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Nottinghamshire"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Nottinghamshire"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://www.w3.org/2004/02/skos/core#prefLabel","2020s in Nottinghamshire"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://dbpedia.org/ontology/wikiPageID",63416209
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",946313314
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:2020s_in_Nottinghamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_in_Nottinghamshire?oldid=946313314&ns=14"
