"subject","predicate","object"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIridaceaeGenera"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Иксия"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","イキシア"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","زيطوط"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Iksja"
"http://dbpedia.org/resource/Ixia","http://www.w3.org/2000/01/rdf-schema#label","Ixia"
