"subject","predicate","object"
"http://dbpedia.org/resource/Duke_class_frigate","http://www.w3.org/2000/01/rdf-schema#label","Duke class frigate"
"http://dbpedia.org/resource/Duke_class_frigate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigate_classes"
"http://dbpedia.org/resource/Duke_class_frigate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_classes_of_the_Royal_Navy"
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/ontology/wikiPageID",421808
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/ontology/wikiPageRevisionID",920216540
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigate_classes"
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_classes_of_the_Royal_Navy"
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_23_frigate"
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Type_23_frigate"
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Duke_class_frigate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duke_class_frigate?oldid=920216540&ns=0"
"http://dbpedia.org/resource/Duke_class_frigate","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/Duke_class_frigate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duke_class_frigate"
