"subject","predicate","object"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheOltSubbasin"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSibiuCounty"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/2000/01/rdf-schema#label","Valea Doamnei River"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://dbpedia.org/ontology/wikiPageID",13190561
"http://dbpedia.org/resource/Valea_Doamnei_River","http://dbpedia.org/ontology/wikiPageRevisionID",902359591
"http://dbpedia.org/resource/Valea_Doamnei_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadu_(Cibin)"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sadu_(Cibin)"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7909773"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3Gv"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byb7c"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valea_Doamnei_River"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Valea_Doamnei"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valea_Doamnei_River?oldid=902359591&ns=0"
"http://dbpedia.org/resource/Valea_Doamnei_River","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Valea_Doamnei_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valea_Doamnei_River"
