"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://www.w3.org/2000/01/rdf-schema#label","Department of Culture, Heritage and the Gaeltacht"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://dbpedia.org/ontology/wikiPageID",65510531
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://dbpedia.org/ontology/wikiPageRevisionID",982143195
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tAu3"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://schema.org/sameAs","http://viaf.org/viaf/315940482"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Culture,_Heritage_and_the_Gaeltacht?oldid=982143195&ns=0"
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Department_of_Culture,_Heritage_and_the_Gaeltacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Culture,_Heritage_and_the_Gaeltacht"
