"subject","predicate","object"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalCouncilsInOntario"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/2000/01/rdf-schema#label","Whitby Town Council"
"http://dbpedia.org/resource/Whitby_Town_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Whitby Town Council is the governing body of the town of Whitby, Ontario, Canada, a lower-tier municipality within the Regional Municipality of Durham. It consists of a Mayor; four local Ward Councillors, each of whom represents a particular ward; and four who, like the Mayor, are elected at-large in a double direct election to also represent the Town on Durham Regional Council. Under provincial legislation, municipal elections are held every four years, with the most recent one having occurred on October 24, 2022."
"http://dbpedia.org/resource/Whitby_Town_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitby_ward_map.png"
"http://dbpedia.org/resource/Whitby_Town_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario"
"http://dbpedia.org/resource/Whitby_Town_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_government_of_the_Regional_Municipality_of_Durham"
"http://dbpedia.org/resource/Whitby_Town_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitby,_Ontario"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageID",14917787
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1123418031
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Durham_Region_municipal_elections"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Councillors"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_direct_election"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Perkins"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_government_of_the_Regional_Municipality_of_Durham"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Durham_Region_municipal_elections"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitby,_Ontario"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Durham_Region_municipal_elections"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby,_Ontario"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Whitby_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mitchell_(politician)"
