"subject","predicate","object"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdmiraltyIslandsLanguages"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/2000/01/rdf-schema#label","Baluan-Pam language"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/2000/01/rdf-schema#label","Baluan-pam"
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/2000/01/rdf-schema#comment","Baluan-Pam is an Oceanic language of Manus Province, Papua New Guinea. It is spoken on Baluan Island and on nearby Pam Island. The number of speakers, according to the latest estimate based on the 2000 Census, is 2,000. Speakers on Baluan Island prefer to refer to their language with its native name Paluai. The language is of the agglutinating type with comparatively little productive morphology. Basic constituent order is SVO."
"http://dbpedia.org/resource/Baluan-Pam_language","http://www.w3.org/2000/01/rdf-schema#comment","Le baluan-pam est une des langues des îles de l'Amirauté, en province de Manus, parlée par un millier de locuteurs, dans les îles Baluan et . Les deux dialectes sont similaires et le baluan est le plus répandu. Ses locuteurs emploient également le lou et le titan."
"http://dbpedia.org/resource/Baluan-Pam_language","http://xmlns.com/foaf/0.1/name","Paluai"
"http://dbpedia.org/resource/Baluan-Pam_language","http://xmlns.com/foaf/0.1/name","Baluan-Pam"
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/property/name","Baluan-Pam"
"http://dbpedia.org/resource/Baluan-Pam_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bride_price.jpg"
"http://dbpedia.org/resource/Baluan-Pam_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baluan_bush_house.jpg"
"http://dbpedia.org/resource/Baluan-Pam_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baluan_Island.jpg"
"http://dbpedia.org/resource/Baluan-Pam_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coconut_ladle.jpg"
"http://dbpedia.org/resource/Baluan-Pam_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_outrigger_canoe.jpg"
"http://dbpedia.org/resource/Baluan-Pam_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_Austronesian_languages"
"http://dbpedia.org/resource/Baluan-Pam_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropological_linguistics"
"http://dbpedia.org/resource/Baluan-Pam_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Baluan-Pam_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_Islands_languages"
"http://dbpedia.org/resource/Baluan-Pam_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Manus_Province"
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageID",37345290
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageRevisionID",1105007294
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicate_(grammar)"
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_language"
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Islands_languages"
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeral_(linguistics)"
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Baluan-Pam_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
