"subject","predicate","object"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeOrganizations"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2008"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouth-ledOrganizations"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthEmpowermentOrganizations"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/2000/01/rdf-schema#label","UK Youth Climate Coalition"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The UK Youth Climate Coalition (UKYCC) is a non-profit youth organisation in the United Kingdom. The organisation is run entirely by unpaid volunteers, who are all aged 18 to 29. Formed in 2008, the mission of the organisation is to mobilise and empower young people to take positive action for global climate justice. To achieve its aims and objectives, the UKYCC organises a series of projects, campaigns and events each year, including sending youth delegations to the United Nations Climate Negotiations. The organisation is supported by a coalition of non-governmental organisations."
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://xmlns.com/foaf/0.1/name","UK Youth Climate Coalition"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://xmlns.com/foaf/0.1/homepage","https://www.ukycc.com/"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/property/name","UK Youth Climate Coalition"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_empowerment_organizations"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2008"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth-led_organizations"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageID",22971946
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageRevisionID",1119350167
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_organization"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Youth_Climate_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_organisations_based_in_the_United_Kingdom"
