"subject","predicate","object"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirst-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfTheAmericas"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfChile"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfChile"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Regioni del Cile"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Регіони Чилі"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","칠레의 주"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Chiles regioner"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Regions of Chile"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Region di Chili"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Regions de Xile"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Regiões do Chile"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Txileko eskualdeak"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","أقاليم تشيلي"
"http://dbpedia.org/resource/Regions_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","大区 (智利)"
