"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://www.w3.org/2000/01/rdf-schema#label","British Columbia radio station stubs"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_British_Columbia"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Canada_radio_station_stubs"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://www.w3.org/2004/02/skos/core#prefLabel","British Columbia radio station stubs"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://dbpedia.org/ontology/wikiPageID",17915291
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://dbpedia.org/ontology/wikiPageRevisionID",943259566
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stub_Category"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPSS-cat"
"http://dbpedia.org/resource/Category:British_Columbia_radio_station_stubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Columbia_radio_station_stubs?oldid=943259566&ns=14"
