"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://www.w3.org/2000/01/rdf-schema#label","International Hat Company"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Helmet_manufacturers"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hat_companies"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://www.w3.org/2004/02/skos/core#prefLabel","International Hat Company"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://dbpedia.org/ontology/wikiPageID",52898326
"http://dbpedia.org/resource/Category:International_Hat_Company","http://dbpedia.org/ontology/wikiPageRevisionID",994104548
"http://dbpedia.org/resource/Category:International_Hat_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:International_Hat_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Hat_Company?oldid=994104548&ns=14"
