"subject","predicate","object"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBadmintonTeams"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfAustralia"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب أستراليا للريشة الطائرة"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#label","Australische Badmintonnationalmannschaft"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#label","Australia national badminton team"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#label","澳大利亞國家羽毛球隊"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#comment","澳大利亚國家羽毛球隊代表澳大利亚參加羽毛球國際間團隊比賽。"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#comment","Die australische Badmintonnationalmannschaft repräsentiert Australien in internationalen Badmintonwettbewerben."
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#comment","The Australia national badminton team represents Australia in international badminton team competitions. The national team is controlled by Badminton Australia, the top governing body for badminton in the country. They have yet to reach any semifinal at the team events in the international stage, that includes the Thomas Cup, Uber Cup and the Sudirman Cup."
"http://dbpedia.org/resource/Australia_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب أستراليا لتنس الريشة (بالإنجليزية: Australia national badminton team)‏ هو ممثل أستراليا الرسمي في المنافسات الدولية في كرة الريشة ."
"http://dbpedia.org/resource/Australia_national_badminton_team","http://xmlns.com/foaf/0.1/name","Australia national badminton team"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/property/name","Australia national badminton team"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Australia"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_in_Australia"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_badminton_teams"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageID",42434677
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109216257
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Small"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayoni_Head"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sze_Yu"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Sudirman_Cup"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Australia"
"http://dbpedia.org/resource/Australia_national_badminton_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gronya_Somerville"
