"subject","predicate","object"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosses"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bryophyte111537327"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moss111537506"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonvascularOrganism113084479"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2000/01/rdf-schema#label","Browns Vierzahnmoos"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2000/01/rdf-schema#label","Tetrodontium brownianum"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2000/01/rdf-schema#label","Tetrodontium brownianum"
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2000/01/rdf-schema#comment","Browns Vierzahnmoos (Tetrodontium brownianum) ist eine Laubmoos-Art aus der Familie Tetraphidaceae."
"http://dbpedia.org/resource/Tetrodontium_brownianum","http://www.w3.org/2000/01/rdf-schema#comment","Tetrodontium brownianum är en bladmossart som beskrevs av Schwaegrichen 1824. Enligt Catalogue of Life ingår Tetrodontium brownianum i släktet knappnålsmossor och familjen Tetraphidaceae, men enligt Dyntaxa är tillhörigheten istället släktet knappnålsmossor och familjen Tetraphidaceae. Arten har ej påträffats i Sverige. Inga underarter finns listade i Catalogue of Life."
