"subject","predicate","object"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2000/01/rdf-schema#label","WokFi"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2000/01/rdf-schema#label","Wajanbolic e-goen"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2000/01/rdf-schema#comment","WokFi (a portmanteau derived from blending the words Wok + Wi-Fi) is a slang term for a style of homemade Wi-Fi antenna consisting of a crude parabolic antenna made with a low-cost Asian kitchen wok, spider skimmer or similar household metallic dish. The dish forms a directional antenna which is pointed at the wireless access point antenna, allowing reception of the wireless signal at greater distances than standard omnidirectional Wi-Fi antennas."
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2000/01/rdf-schema#comment","Wajanbolic e-goen adalah sebuah antena nirkabel yang terbuat dari wajan dan paralon. Antenna Wajan, atau Wajanbolic e-goen merupakan terobosan dalam Teknologi RT/RW-net. diambil dari penciptanya Pak Gunadi antenna Wajanbolic ini dinamakan Wajanbolic e-goen, antena ini banyak digunakan dalam Infrastruktur Jaringan RT/RW-net."
"http://dbpedia.org/resource/WokFi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WokFi-sample2.jpg"
"http://dbpedia.org/resource/WokFi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antennas_(radio)"
"http://dbpedia.org/resource/WokFi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wi-Fi"
"http://dbpedia.org/resource/WokFi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_frequency_antenna_types"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageID",9507357
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageRevisionID",1121142625
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaxial_cable"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antennas_(radio)"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directional_antenna"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabolic_antenna"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantenna"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-to-point_(telecommunications)"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WokFi-sample2.jpg"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnidirectional_antenna"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_(utensil)"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_LAN"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wok"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line-of-sight_propagation"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_(electrical_engineering)"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongle"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Serial_Bus"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wi-Fi"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_access_point"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_frequency_antenna_types"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140817040813/http:/www.usbwifi.orconhosting.net.nz/"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xiHX"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8029299"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph2nh"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wajanbolic_e-goen"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antenna_Types"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WokFi-sample2.jpg?width=300"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/abstract","WokFi (a portmanteau derived from blending the words Wok + Wi-Fi) is a slang term for a style of homemade Wi-Fi antenna consisting of a crude parabolic antenna made with a low-cost Asian kitchen wok, spider skimmer or similar household metallic dish. The dish forms a directional antenna which is pointed at the wireless access point antenna, allowing reception of the wireless signal at greater distances than standard omnidirectional Wi-Fi antennas."
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/abstract","Wajanbolic e-goen adalah sebuah antena nirkabel yang terbuat dari wajan dan paralon. Antenna Wajan, atau Wajanbolic e-goen merupakan terobosan dalam Teknologi RT/RW-net. diambil dari penciptanya Pak Gunadi antenna Wajanbolic ini dinamakan Wajanbolic e-goen, antena ini banyak digunakan dalam Infrastruktur Jaringan RT/RW-net."
"http://dbpedia.org/resource/WokFi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/WokFi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WokFi?oldid=1121142625&ns=0"
"http://dbpedia.org/resource/WokFi","http://dbpedia.org/ontology/wikiPageLength",5212
"http://dbpedia.org/resource/WokFi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WokFi"
