"subject","predicate","object"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Beaver Creek (Crooked River tributary)"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Beaver Creek is a tributary of the Crooked River in the U.S. state of Oregon. It is formed by the confluence of its two forks in southeastern Crook County, a sparsely populated part of Central Oregon. North Fork Beaver Creek flows south and then west around Laughlin Table. South Fork Beaver Creek drains the slopes of Snow Mountain and Funny Butte in southwestern Grant County before joining the North Fork."
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://xmlns.com/foaf/0.1/name","Beaver Creek"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/property/name","Beaver Creek"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.17250061035156
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.7627792358398
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaver_Creek_(Crook_County,_Oregon_scenic_images)_(croDB2638).jpg"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Crook_County,_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageID",48730819
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1106964947
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_380"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Crook_County,_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:right_bank"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_stem"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschutes_River_(Oregon)"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_in_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_mouth"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochoco_Mountains"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_County,_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_River_(Oregon)"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fork_Crooked_River"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_ponderosa"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina,_Oregon"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaver_Creek_(suba_sa_Tinipong_Bansa,_Oregon,_Crook_County,_lat_44,10,_long_-120,05)"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AHah"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22954039"
"http://dbpedia.org/resource/Beaver_Creek_(Crooked_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5713233/"
