"subject","predicate","object"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","2008 European Junior Judo Championships"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 European Junior Judo Championships is an edition of the European Junior Judo Championships, organised by the European Judo Union.It was held in Warsaw, Poland from 12 to 14 September 2008."
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Polish_sport"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_competitions_in_Poland"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2008_sports_events_in_Europe"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_judo"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Warsaw"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Junior_Judo_Championships"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_European_Judo_Championships"
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://dbpedia.org/ontology/wikiPageID",69906665
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1091986026
"http://dbpedia.org/resource/2008_European_Junior_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Ladogin"
