"subject","predicate","object"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftEngineManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1929"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/2000/01/rdf-schema#label","Jacobs Aircraft Engine Company"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/2000/01/rdf-schema#label","Jacobs Aircraft Engine Company"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/2000/01/rdf-schema#comment","A Jacobs Aircraft Engine Company foi um fabricante americano de motores aeronáuticos que existiu de 1926 a 1956."
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Jacobs Aircraft Engine Company was an American aircraft engine manufacturer that existed from 1926 to 1956."
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://xmlns.com/foaf/0.1/name","Jacobs Aircraft Engine Company"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/property/name","Jacobs Aircraft Engine Company"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N66794_Cessna_UC-78B_Bobcat_U.S._Navy_(8743356053).jpg"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt_&_Whitney_R-985_NMUSAF.jpg"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_engine_at_Wings_Over_the_Rockies_Air_and_Space_Museum_(4283389212).jpg"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobs_Aircraft_Engine_Company_Logo_(1937).png"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Philadelphia"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1929"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobs_aircraft_engines"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageID",3644826
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1066153713
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_AT-17_Bobcat"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum_alloy"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppet_valve"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_cooling"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_R-830"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_R-915"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankcase"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_LA-2"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Engine_Company"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N66794_Cessna_UC-78B_Bobcat_U.S._Navy_(8743356053).jpg"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Philadelphia"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_LA-1"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottstown,_Pennsylvania"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_L-4"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1929"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium_alloy"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pratt_&_Whitney_R-985_NMUSAF.jpg"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_Aircraft_Company"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_displacement"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_L-5"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_L-6"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing-Stearman_Model_75"
"http://dbpedia.org/resource/Jacobs_Aircraft_Engine_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aircraft_engine_at_Wings_Over_the_Rockies_Air_and_Space_Museum_(4283389212).jpg"
