"subject","predicate","object"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoveSongs"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Songs"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LoveSong107051728"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByMackDavid"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/2000/01/rdf-schema#label","It's Love-Love-Love"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://www.w3.org/2000/01/rdf-schema#comment","""It's Love, Love, Love"" is a popular song whose music was written by Joan Whitney and Alex Kramer, with lyrics by Mack David, and published in 1943."
"http://dbpedia.org/resource/It's_Love-Love-Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_songs"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alex_Kramer"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluebird_Records_singles"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joan_Whitney_(songwriter)"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Mack_David"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://dbpedia.org/ontology/wikiPageID",10660597
"http://dbpedia.org/resource/It's_Love-Love-Love","http://dbpedia.org/ontology/wikiPageRevisionID",993824710
"http://dbpedia.org/resource/It's_Love-Love-Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_songs"
"http://dbpedia.org/resource/It's_Love-Love-Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Mack_David"
