"subject","predicate","object"
"http://dbpedia.org/resource/Fan_Kang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fan_Kang","http://www.w3.org/2000/01/rdf-schema#label","Fan Kang"
"http://dbpedia.org/resource/Fan_Kang","http://www.w3.org/2000/01/rdf-schema#label","樊亢"
"http://dbpedia.org/resource/Fan_Kang","http://www.w3.org/2000/01/rdf-schema#comment","Fan Kang (Chinese: 樊亢; May 1924 – 23 September 2019) was a Chinese economic historian. Considered a founder of world economic history in China, she was elected an honorary member of the Chinese Academy of Social Sciences."
"http://dbpedia.org/resource/Fan_Kang","http://www.w3.org/2000/01/rdf-schema#comment","樊亢（1924年5月－2019年9月23日），河南汲县人，中国经济学家，中国社会科学院世界经济与政治研究所研究员，中国社会科学院荣誉学部委员。 2019年9月23日，于北京协和医院因病逝世，享寿95岁。"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_women_historians"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Henan"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_University_(China)_alumni"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renmin_University_of_China_faculty"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/Fan_Kang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Xinxiang"
