"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Novels"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNovels"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sNovels"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/2000/01/rdf-schema#label","Alice Next Door"
"http://dbpedia.org/resource/Alice_Next_Door","http://www.w3.org/2000/01/rdf-schema#comment","Alice Next Door is an Irish children's novel written by Judi Curtin and illustrated by Woody Fox. It was first published in 2005 by O'Brien Press. It is the first of the Alice and Megan series."
"http://dbpedia.org/resource/Alice_Next_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Alice_Next_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Dublin_(city)"
"http://dbpedia.org/resource/Alice_Next_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Irish_novels"
"http://dbpedia.org/resource/Alice_Next_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_children's_novels"
"http://dbpedia.org/resource/Alice_Next_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Brien_Press_books"
"http://dbpedia.org/resource/Alice_Next_Door","http://dbpedia.org/ontology/wikiPageID",27618727
"http://dbpedia.org/resource/Alice_Next_Door","http://dbpedia.org/ontology/wikiPageRevisionID",1082662800
