"subject","predicate","object"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://www.w3.org/2000/01/rdf-schema#label","Kimba the White Lion/The Lion King controversy"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://dbpedia.org/ontology/wikiPageID",35875583
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://dbpedia.org/ontology/wikiPageRevisionID",723893447
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimba_the_White_Lion"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kimba_the_White_Lion"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kimba_the_White_Lion/The_Lion_King_controversy?oldid=723893447&ns=0"
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Kimba_the_White_Lion/The_Lion_King_controversy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kimba_the_White_Lion/The_Lion_King_controversy"
