"subject","predicate","object"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSaskatchewanFederalElectoralDistricts"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2000/01/rdf-schema#label","Battleford Sud"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2000/01/rdf-schema#label","South Battleford"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2000/01/rdf-schema#comment","South Battleford was a federal electoral district in Saskatchewan, Canada, that was represented in the House of Commons of Canada from 1925 to 1935. This riding was created in 1924 from parts of Battleford and Kindersley ridings. It was abolished in 1933 when it was redistributed into Kindersley and The Battlefords ridings."
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2000/01/rdf-schema#comment","Battleford Sud fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1925 à 1935."
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/property/name","South Battleford"
"http://dbpedia.org/resource/South_Battleford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageID",1792047
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageRevisionID",1087356199
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindersley_(electoral_district)"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vallance_(politician)"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer_(party)"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battlefords_(electoral_district)"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleford_(electoral_district)"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891839"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gfum"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Battleford_Sud"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xbkx"
"http://dbpedia.org/resource/South_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Battleford"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanRiding"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/property/id",8029
"http://dbpedia.org/resource/South_Battleford","http://dbpedia.org/ontology/abstract","South Battleford was a federal electoral district in Saskatchewan, Canada, that was represented in the House of Commons of Canada from 1925 to 1935. This riding was created in 1924 from parts of Battleford and Kindersley ridings. It was abolished in 1933 when it was redistributed into Kindersley and The Battlefords ridings."
