"subject","predicate","object"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1995–96 Illinois Fighting Illini men's basketball team"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1995–96 Illinois Fighting Illini men's basketball team represented the University of Illinois."
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995–96_Illinois_Fighting_Illini_men's_basketball_team.jpg"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_sports_in_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_basketball_seasons"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports_in_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",31182548
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1088779377
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_sports_in_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankakee,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_HI"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Plaines,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Rainbow_Warriors_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcola_Community_Unit_School_District_306"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_National_Invitation_Tournament"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_basketball_seasons"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Career_Academy"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcola,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin_de_Porres_High_School_(Waukegan,_Illinois)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTSA_Roadrunners_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Westinghouse_College_Prep"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hester"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Classic"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertyville_High_School"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Keene_(basketball)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_University"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Collins_(basketball)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995–96_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_West_High_School"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_Panthers_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illini_Classic"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertyville,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Henson"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_High_School_(Illinois)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_Academy"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwane_Garris"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_High_School_(Peoria,_Illinois)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okay,_Oklahoma"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_sports_in_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsford_Sutherland_High_School"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitational_Tournament"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsford,_New_York"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1995–96_Illinois_Fighting_Illini_men's_basketball_team.jpg"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Missouri_State_Redhawks_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bial"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Nagy"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collinsville_High_School"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collinsville,_Illinois"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braggin'_Rights"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley-Bourbonnais_Community_High_School"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_men's_basketball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Iowa_men's_basketball_rivalry"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana_men's_basketball_rivalry"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fightingillini.com/roster.aspx%3Froster=188&path=mbball"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4590983"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6z7y"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FYAr"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_Fighting_Illini_men's_basketball_navbox"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995–96_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg?width=300"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jerry_Hester"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Richard_Keene_(basketball)"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Kiwane_Garris"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/champion","Illini Classic, Champion"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1995–96_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/date",1995-02-12
