"subject","predicate","object"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRegionsAndTerritoriesOfTheUnitedStates"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","History of California"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","Storia della California"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Californie"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Kaliforniens"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","История Калифорнии"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニア州の歴史"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniens historia"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亞州歷史"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#label","Historia de California"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la Californie est l'histoire de l'État américain de Californie, qui existe depuis 1850, mais aussi celle du territoire beaucoup plus vaste que les Espagnols appelaient « Californie » à l'époque de la vice-royauté de Nouvelle-Espagne (capitale : Mexico), créée à la suite de la conquête de l'Empire aztèque par Hernán Cortés en 1521. Lorsque les explorateurs espagnols l'atteignent au XVIe siècle, la Californie est habitée depuis plus de 13 000 ans par des tribus amérindiennes, dont le niveau économique et culturel est inférieur à celui des Aztèques, des Incas ou des Mayas."
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La California era abitata da più di tredicimila anni da numerose tribù di nativi americani, prima che gli esploratori europei la raggiungessero nel XVI secolo. Dimenticata durante il XVII secolo dagli spagnoli, non fu colonizzata che a partire dal 1765 sotto la spinta di Carlo III di Spagna. Questa colonizzazione poggiava su tre pilastri: le missioni, per convertire i nativi americani, i presidios, che assicuravano la difesa del territorio, e i pueblos, dove risiedevano i coloni. Fu in quest'epoca che i Britannici e i francesi cominciarono a interessarsi alla California, seguiti dai russi all'inizio del XIX secolo."
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Территория, на которой расположен современный американский штат Калифорния, имеет древнюю историю."
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニア州の歴史（カリフォルニアしゅうのれきし、英:History of California）では、アメリカ合衆国西海岸に位置するカリフォルニア州となった地域の人類の歴史と社会活動を概説する。カリフォルニアにおける人類の活動はおよそ13,000年から15,000年前に到着したインディアン民族に始まる。 海岸や渓谷に沿った内陸部へのヨーロッパ白人による探検と開拓は16世紀に始まった。米墨戦争におけるメキシコの敗北の結果、1848年のグアダルーペ・イダルゴ条約により、アメリカ合衆国がカリフォルニアを獲得したことで、それまでメキシコの領土であった西部への拡張が進展し、1850年代のカリフォルニア・ゴールドラッシュによってさらに加速された。カリフォルニアは1850年にアメリカ合衆国の州に昇格した。19世紀の終わりまでに、カリフォルニアの大部分はまだ田舎で農業地だったが、既に約140万人が住んでいた。20世紀に入るとさらに人口は増加し、2000年に行われた国勢調査では、全米50州で最大の人口である3,500万人以上を抱えている。"
"http://dbpedia.org/resource/History_of_California","http://www.w3.org/2000/01/rdf-schema#comment","The history of California can be divided into the Native American period (about 10,000 years ago until 1542), the European exploration period (1542–1769), the Spanish colonial period (1769–1821), the Mexican period (1821–1848), and United States statehood (September 9, 1850–present). California was one of the most culturally and linguistically diverse areas in pre-Columbian North America. After contact with Spanish explorers, most of the Native Americans died out from foreign diseases and genocide campaigns."
