"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Pensions in the United Kingdom"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retirement_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_security_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pensions_by_country"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Pensions in the United Kingdom"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",4412142
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",915449375
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pensions_in_the_United_Kingdom?oldid=915449375&ns=14"
