"subject","predicate","object"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalAirlinesOfOntario"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterAirlinesOfCanada"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/2000/01/rdf-schema#label","Brock Air Services"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/2000/01/rdf-schema#label","Brock Air Services"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/2000/01/rdf-schema#label","Brock Air Services"
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/2000/01/rdf-schema#comment","Brock Air Services — канадская чартерная авиакомпания со штаб-квартирой в городе Кингстон (Онтарио) (Онтарио), работающая на рынке пассажирских и грузовых авиаперевозок города и обеспечивающая работу мобильных подразделений скорой медицинской помощи (санитарная авиация)."
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/2000/01/rdf-schema#comment","Brock Air Services — канадська чартерна авіакомпанія зі штаб-квартирою в місті Кінгстон (Онтаріо) (Онтаріо), що працює на ринку пасажирських і вантажних авіаперевезень міста і забезпечує роботу мобільних підрозділів швидкої медичної допомоги (санітарна авіація)."
"http://dbpedia.org/resource/Brock_Air_Services","http://www.w3.org/2000/01/rdf-schema#comment","Brock Air Services was a Canadian charter and Medivac airline based in Kingston, Ontario, Canada."
"http://dbpedia.org/resource/Brock_Air_Services","http://xmlns.com/foaf/0.1/name","Brock Air Services"
"http://dbpedia.org/resource/Brock_Air_Services","http://xmlns.com/foaf/0.1/homepage","http://www.brockair.com"
"http://dbpedia.org/resource/Brock_Air_Services","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrockAirServices.gif"
"http://dbpedia.org/resource/Brock_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_ambulance_services_in_Canada"
"http://dbpedia.org/resource/Brock_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_airlines_of_Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageID",6875989
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageRevisionID",1065400416
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_evacuation"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_421"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornge_(Ontario_Air_Ambulance)"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_airlines_of_Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_charter"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston/Norman_Rogers_Airport"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville_Regional_Tackaberry_Airport"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brock_Air_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_Canada"
