"subject","predicate","object"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortificationsInGermany"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefensiveStructure103171356"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fortification103385557"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/2000/01/rdf-schema#label","Fortifications of the inner German border"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://www.w3.org/2000/01/rdf-schema#comment","The fortifications of the inner German border comprised a complex system of interlocking fortifications and security zones 1,381 kilometres (858 mi) long and several kilometres deep, running from the Baltic Sea to Czechoslovakia. The outer fences and walls were the most familiar and visible aspect of the system for Western visitors to the border zone, but they were merely the final obstacle for a would-be escapee from East Germany. The complexity of the border system increased steadily until it reached its full extent in the early 1980s. The following description and the accompanying diagram describe the border as it was around 1980."
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerungsstelle_Behrungen.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sperrzone_sign.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Control_strip_and_ditch.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inner_german_border_1st_generation.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inner_german_border_fence_and_pole.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schießbunker_PA_hinten.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strassensperre_Teistungen_DDR.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ddr_beobachtungsturm_11.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ddr_beobachtungsturm_9.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freilandmuseum_Behrungen_5.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Border_facilities_02.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_German_border_1962.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDR_steel_watch_tower_cropped.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolonnenweg_tower.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sm-70_schlagsdorf.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDR_Grenzpfahl_02.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Control_strip_hoetensleben.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMN-2_mine.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POMS-2_mine.jpg"
"http://dbpedia.org/resource/Fortifications_of_the_inner_German_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mödlareuth_wall_corrected.jpg"
